Lake Onslow,,,
Date,Time,Flow (m�/s),QualityCode
9/11/2015,24:00:00,7.492,310
10/11/2015,24:00:00,5.772,310
11/11/2015,24:00:00,4.519,310
12/11/2015,24:00:00,7.333,310
13/11/2015,24:00:00,5.059,310
14/11/2015,24:00:00,3.282,310
15/11/2015,24:00:00,7.547,310
16/11/2015,24:00:00,8.497,310
17/11/2015,24:00:00,4.95,310
18/11/2015,24:00:00,2.208,310
19/11/2015,24:00:00,6.883,310
20/11/2015,24:00:00,9.686,310
21/11/2015,24:00:00,9.35,310
22/11/2015,24:00:00,9.479,310
23/11/2015,24:00:00,2.695,310
24/11/2015,24:00:00,4.038,310
25/11/2015,24:00:00,7.669,310
26/11/2015,24:00:00,7.191,310
27/11/2015,24:00:00,5.319,310
28/11/2015,24:00:00,7.404,310
29/11/2015,24:00:00,0.484,310
30/11/2015,24:00:00,0.219,310
1/12/2015,24:00:00,3.15,310
2/12/2015,24:00:00,7.907,310
3/12/2015,24:00:00,10.361,310
4/12/2015,24:00:00,8.521,310
5/12/2015,24:00:00,7.696,310
6/12/2015,24:00:00,1.401,310
7/12/2015,24:00:00,1.784,310
8/12/2015,24:00:00,1.37,310
9/12/2015,24:00:00,8.554,310
10/12/2015,24:00:00,6.949,310
11/12/2015,24:00:00,4.28,310
12/12/2015,24:00:00,6.414,310
13/12/2015,24:00:00,4.656,310
14/12/2015,24:00:00,1.002,310
15/12/2015,24:00:00,0.588,310
16/12/2015,24:00:00,0.532,310
17/12/2015,24:00:00,2.203,310
18/12/2015,24:00:00,6.31,310
19/12/2015,24:00:00,5.657,310
20/12/2015,24:00:00,7.044,310
21/12/2015,24:00:00,0.742,310
22/12/2015,24:00:00,3.641,310
23/12/2015,24:00:00,4.568,310
24/12/2015,24:00:00,2.216,310
25/12/2015,24:00:00,2.254,310
26/12/2015,24:00:00,1.621,310
27/12/2015,24:00:00,3.067,310
28/12/2015,24:00:00,2.222,310
29/12/2015,24:00:00,4.118,310
30/12/2015,24:00:00,5.065,310
31/12/2015,24:00:00,2.961,310
1/01/2016,24:00:00,2.258,310
2/01/2016,24:00:00,3.293,310
3/01/2016,24:00:00,5.133,310
4/01/2016,24:00:00,3.276,310
5/01/2016,24:00:00,0.453,310
6/01/2016,24:00:00,1.184,310
7/01/2016,24:00:00,1.77,310
8/01/2016,24:00:00,3.273,310
9/01/2016,24:00:00,7.316,310
10/01/2016,24:00:00,6.007,310
11/01/2016,24:00:00,2.941,310
12/01/2016,24:00:00,6.863,310
13/01/2016,24:00:00,10.145,310
14/01/2016,24:00:00,7.789,310
15/01/2016,24:00:00,6.624,310
16/01/2016,24:00:00,8.328,310
17/01/2016,24:00:00,7.938,310
18/01/2016,24:00:00,6.818,310
19/01/2016,24:00:00,8.335,310
20/01/2016,24:00:00,9.604,310
21/01/2016,24:00:00,6.178,310
22/01/2016,24:00:00,2.792,310
23/01/2016,24:00:00,2.723,310
24/01/2016,24:00:00,1.802,310
25/01/2016,24:00:00,1.284,310
26/01/2016,24:00:00,2.402,310
27/01/2016,24:00:00,4.866,310
28/01/2016,24:00:00,3.657,310
29/01/2016,24:00:00,0.44,310
30/01/2016,24:00:00,0.413,310
31/01/2016,24:00:00,0.406,310
1/02/2016,24:00:00,0.375,310
2/02/2016,24:00:00,0.375,310
3/02/2016,24:00:00,1.202,310
4/02/2016,24:00:00,2.463,310
5/02/2016,24:00:00,2.793,310
6/02/2016,24:00:00,1.982,310
7/02/2016,24:00:00,0.872,310
8/02/2016,24:00:00,0.597,310
9/02/2016,24:00:00,0.768,310
10/02/2016,24:00:00,0.945,310
11/02/2016,24:00:00,3.038,310
12/02/2016,24:00:00,6.765,310
13/02/2016,24:00:00,9.071,310
14/02/2016,24:00:00,8.975,310
15/02/2016,24:00:00,6.402,310
16/02/2016,24:00:00,4.316,310
17/02/2016,24:00:00,4.741,310
18/02/2016,24:00:00,5.569,310
19/02/2016,24:00:00,3.823,310
20/02/2016,24:00:00,1.225,310
21/02/2016,24:00:00,0.49,310
22/02/2016,24:00:00,0.361,310
23/02/2016,24:00:00,0.627,310
24/02/2016,24:00:00,0.879,310
25/02/2016,24:00:00,0.58,310
26/02/2016,24:00:00,0.365,310
27/02/2016,24:00:00,0.444,310
28/02/2016,24:00:00,0.394,310
29/02/2016,24:00:00,0.368,310
1/03/2016,24:00:00,0.554,310
2/03/2016,24:00:00,0.543,310
3/03/2016,24:00:00,1.162,310
4/03/2016,24:00:00,3.642,310
5/03/2016,24:00:00,3.028,310
6/03/2016,24:00:00,3.594,310
7/03/2016,24:00:00,5.966,310
8/03/2016,24:00:00,4.35,310
9/03/2016,24:00:00,2.696,310
10/03/2016,24:00:00,2.386,310
11/03/2016,24:00:00,1.486,310
12/03/2016,24:00:00,0.819,310
13/03/2016,24:00:00,2.393,310
14/03/2016,24:00:00,2.516,310
15/03/2016,24:00:00,3.685,310
16/03/2016,24:00:00,5.812,310
17/03/2016,24:00:00,6.749,310
18/03/2016,24:00:00,4.82,310
19/03/2016,24:00:00,1.414,310
20/03/2016,24:00:00,3.143,310
21/03/2016,24:00:00,3.064,310
22/03/2016,24:00:00,2.217,310
23/03/2016,24:00:00,3.696,310
24/03/2016,24:00:00,3.369,310
25/03/2016,24:00:00,3.85,310
26/03/2016,24:00:00,4.585,310
27/03/2016,24:00:00,5.74,310
28/03/2016,24:00:00,4.52,310
29/03/2016,24:00:00,2.804,310
30/03/2016,24:00:00,4.893,310
31/03/2016,24:00:00,3.908,310
1/04/2016,24:00:00,4.347,310
2/04/2016,24:00:00,6.878,310
3/04/2016,24:00:00,8.536,310
4/04/2016,24:00:00,6.743,310
5/04/2016,24:00:00,2.958,310
6/04/2016,24:00:00,2.495,310
7/04/2016,24:00:00,1.643,310
8/04/2016,24:00:00,0.927,310
9/04/2016,24:00:00,0.741,310
10/04/2016,24:00:00,0.614,310
11/04/2016,24:00:00,0.896,310
12/04/2016,24:00:00,1.83,310
13/04/2016,24:00:00,2.758,310
14/04/2016,24:00:00,2.919,310
15/04/2016,24:00:00,2.299,310
16/04/2016,24:00:00,3.315,310
17/04/2016,24:00:00,3.533,310
18/04/2016,24:00:00,2.788,310
19/04/2016,24:00:00,2.362,310
20/04/2016,24:00:00,3.712,310
21/04/2016,24:00:00,4.545,310
22/04/2016,24:00:00,6.641,310
23/04/2016,24:00:00,9.376,310
24/04/2016,24:00:00,4.627,310
25/04/2016,24:00:00,0.452,310
26/04/2016,24:00:00,0.44,310
27/04/2016,24:00:00,0.556,310
28/04/2016,24:00:00,1.439,310
29/04/2016,24:00:00,1.874,310
30/04/2016,24:00:00,0.955,310
1/05/2016,24:00:00,1.355,310
2/05/2016,24:00:00,1.28,310
3/05/2016,24:00:00,1.361,310
4/05/2016,24:00:00,2.125,310
5/05/2016,24:00:00,2.452,310
6/05/2016,24:00:00,3.203,310
7/05/2016,24:00:00,2.739,310
8/05/2016,24:00:00,1.843,310
9/05/2016,24:00:00,1.455,310
10/05/2016,24:00:00,4.335,310
11/05/2016,24:00:00,6.867,310
12/05/2016,24:00:00,6.277,310
13/05/2016,24:00:00,4.006,310
14/05/2016,24:00:00,1.896,310
15/05/2016,24:00:00,1.235,310
16/05/2016,24:00:00,0.461,310
17/05/2016,24:00:00,3.923,310
18/05/2016,24:00:00,6.584,310
19/05/2016,24:00:00,6.008,310
20/05/2016,24:00:00,5.081,310
21/05/2016,24:00:00,3.881,310
22/05/2016,24:00:00,3.898,310
23/05/2016,24:00:00,2.883,310
24/05/2016,24:00:00,7.416,310
25/05/2016,24:00:00,11.265,310
26/05/2016,24:00:00,7.827,310
27/05/2016,24:00:00,6.834,310
28/05/2016,24:00:00,8.366,310
29/05/2016,24:00:00,7.339,310
30/05/2016,24:00:00,4.979,310
31/05/2016,24:00:00,6.7,310
1/06/2016,24:00:00,9.224,310
2/06/2016,24:00:00,9.12,310
3/06/2016,24:00:00,9.35,310
4/06/2016,24:00:00,9.363,310
5/06/2016,24:00:00,7.255,310
6/06/2016,24:00:00,6.021,310
7/06/2016,24:00:00,6.614,310
8/06/2016,24:00:00,9.217,310
9/06/2016,24:00:00,13.683,310
10/06/2016,24:00:00,12.561,310
11/06/2016,24:00:00,5.923,310
12/06/2016,24:00:00,2.141,310
13/06/2016,24:00:00,2.573,310
14/06/2016,24:00:00,5.109,310
15/06/2016,24:00:00,6.132,310
16/06/2016,24:00:00,5.871,310
17/06/2016,24:00:00,6.258,310
18/06/2016,24:00:00,4.505,310
19/06/2016,24:00:00,1.901,310
20/06/2016,24:00:00,1.199,310
21/06/2016,24:00:00,4.464,310
22/06/2016,24:00:00,6.21,310
23/06/2016,24:00:00,3.968,310
24/06/2016,24:00:00,4.177,310
25/06/2016,24:00:00,4.166,310
26/06/2016,24:00:00,5.864,310
27/06/2016,24:00:00,4.917,310
28/06/2016,24:00:00,3.799,310
29/06/2016,24:00:00,5.208,310
30/06/2016,24:00:00,5.925,310
1/07/2016,24:00:00,7.152,310
2/07/2016,24:00:00,8.966,310
3/07/2016,24:00:00,10.563,310
4/07/2016,24:00:00,8.148,310
5/07/2016,24:00:00,6.932,310
6/07/2016,24:00:00,7.831,310
7/07/2016,24:00:00,10.064,310
8/07/2016,24:00:00,11.399,310
9/07/2016,24:00:00,8.596,310
10/07/2016,24:00:00,7.378,310
11/07/2016,24:00:00,8.939,310
12/07/2016,24:00:00,9.974,310
13/07/2016,24:00:00,12.089,310
14/07/2016,24:00:00,9.847,310
15/07/2016,24:00:00,4.786,310
16/07/2016,24:00:00,3.967,310
17/07/2016,24:00:00,2.95,310
18/07/2016,24:00:00,2.106,310
19/07/2016,24:00:00,3.075,310
20/07/2016,24:00:00,4.916,310
21/07/2016,24:00:00,7,310
22/07/2016,24:00:00,6.082,310
23/07/2016,24:00:00,5.946,310
24/07/2016,24:00:00,5.518,310
25/07/2016,24:00:00,2.797,310
26/07/2016,24:00:00,3.921,310
27/07/2016,24:00:00,6.556,310
28/07/2016,24:00:00,5.231,310
29/07/2016,24:00:00,4.234,310
30/07/2016,24:00:00,5.662,310
31/07/2016,24:00:00,5.641,310
1/08/2016,24:00:00,5.036,310
2/08/2016,24:00:00,8.216,310
3/08/2016,24:00:00,9.315,310
4/08/2016,24:00:00,7.545,310
5/08/2016,24:00:00,10.177,310
6/08/2016,24:00:00,14.931,310
7/08/2016,24:00:00,15.397,310
8/08/2016,24:00:00,13.668,310
9/08/2016,24:00:00,16.636,310
10/08/2016,24:00:00,18.292,310
11/08/2016,24:00:00,16.33,310
12/08/2016,24:00:00,13.58,310
13/08/2016,24:00:00,9.149,310
14/08/2016,24:00:00,6.145,310
15/08/2016,24:00:00,5.354,310
16/08/2016,24:00:00,5.543,310
17/08/2016,24:00:00,6.027,310
18/08/2016,24:00:00,6.293,310
19/08/2016,24:00:00,8.536,310
20/08/2016,24:00:00,10.696,310
21/08/2016,24:00:00,10.586,310
22/08/2016,24:00:00,10.317,310
23/08/2016,24:00:00,9.227,310
24/08/2016,24:00:00,8.838,310
25/08/2016,24:00:00,12.481,310
26/08/2016,24:00:00,17.091,310
27/08/2016,24:00:00,16.692,310
28/08/2016,24:00:00,9.916,310
29/08/2016,24:00:00,3.994,310
30/08/2016,24:00:00,4.326,310
31/08/2016,24:00:00,6.225,310
1/09/2016,24:00:00,5.74,310
2/09/2016,24:00:00,5.672,310
3/09/2016,24:00:00,5.542,310
4/09/2016,24:00:00,4.974,310
5/09/2016,24:00:00,6.693,310
6/09/2016,24:00:00,5.951,310
7/09/2016,24:00:00,6.04,310
8/09/2016,24:00:00,8.06,310
9/09/2016,24:00:00,11.272,310
10/09/2016,24:00:00,14.297,310
11/09/2016,24:00:00,11.544,310
12/09/2016,24:00:00,6.068,310
13/09/2016,24:00:00,5.571,310
14/09/2016,24:00:00,7.98,310
15/09/2016,24:00:00,6.669,310
16/09/2016,24:00:00,7.269,310
17/09/2016,24:00:00,6.564,310
18/09/2016,24:00:00,5.552,310
19/09/2016,24:00:00,6.939,310
20/09/2016,24:00:00,6.579,310
21/09/2016,24:00:00,5.853,310
22/09/2016,24:00:00,7.309,310
23/09/2016,24:00:00,9.559,310
24/09/2016,24:00:00,9.395,310
25/09/2016,24:00:00,7.721,310
26/09/2016,24:00:00,5.458,310
27/09/2016,24:00:00,6.334,310
28/09/2016,24:00:00,6.442,310
29/09/2016,24:00:00,6.924,310
30/09/2016,24:00:00,9.2,310
1/10/2016,24:00:00,8.83,310
2/10/2016,24:00:00,6.191,310
3/10/2016,24:00:00,2.364,310
4/10/2016,24:00:00,4.976,310
5/10/2016,24:00:00,8.384,310
6/10/2016,24:00:00,6.501,310
7/10/2016,24:00:00,5.837,310
8/10/2016,24:00:00,7.37,310
9/10/2016,24:00:00,5.331,310
10/10/2016,24:00:00,2.359,310
11/10/2016,24:00:00,5.515,310
12/10/2016,24:00:00,9.704,310
13/10/2016,24:00:00,10.815,310
14/10/2016,24:00:00,9.21,310
15/10/2016,24:00:00,5.67,310
16/10/2016,24:00:00,2.32,310
17/10/2016,24:00:00,0.902,310
18/10/2016,24:00:00,1.707,310
19/10/2016,24:00:00,1.68,310
20/10/2016,24:00:00,0.527,310
21/10/2016,24:00:00,0.302,310
22/10/2016,24:00:00,0.404,310
23/10/2016,24:00:00,0.436,310
24/10/2016,24:00:00,0.43,310
25/10/2016,24:00:00,0.405,310
26/10/2016,24:00:00,0.396,310
27/10/2016,24:00:00,0.428,310
28/10/2016,24:00:00,0.409,310
29/10/2016,24:00:00,0.406,310
30/10/2016,24:00:00,0.441,310
31/10/2016,24:00:00,0.425,310
1/11/2016,24:00:00,1.648,310
2/11/2016,24:00:00,5.705,310
3/11/2016,24:00:00,10.879,310
4/11/2016,24:00:00,11.045,310
5/11/2016,24:00:00,7.268,310
6/11/2016,24:00:00,5.899,310
7/11/2016,24:00:00,7.382,310
8/11/2016,24:00:00,8.489,310
9/11/2016,24:00:00,6.722,310
10/11/2016,24:00:00,4.584,310
11/11/2016,24:00:00,5.478,310
12/11/2016,24:00:00,7.178,310
13/11/2016,24:00:00,9.577,310
14/11/2016,24:00:00,8.42,310
15/11/2016,24:00:00,4.012,310
16/11/2016,24:00:00,6.12,310
17/11/2016,24:00:00,6.893,310
18/11/2016,24:00:00,8.553,310
19/11/2016,24:00:00,10.523,310
20/11/2016,24:00:00,6.118,310
21/11/2016,24:00:00,2.74,310
22/11/2016,24:00:00,4.211,310
23/11/2016,24:00:00,9.839,310
24/11/2016,24:00:00,13.437,310
25/11/2016,24:00:00,15.127,310
26/11/2016,24:00:00,13.582,310
27/11/2016,24:00:00,5.72,310
28/11/2016,24:00:00,0.532,310
29/11/2016,24:00:00,4.709,310
30/11/2016,24:00:00,9.988,310
1/12/2016,24:00:00,11.251,310
2/12/2016,24:00:00,11.75,310
3/12/2016,24:00:00,11.652,310
4/12/2016,24:00:00,8.342,310
5/12/2016,24:00:00,6.713,310
6/12/2016,24:00:00,9.306,310
7/12/2016,24:00:00,10.87,310
8/12/2016,24:00:00,11.904,310
9/12/2016,24:00:00,13.732,310
10/12/2016,24:00:00,11.88,310
11/12/2016,24:00:00,7.852,310
12/12/2016,24:00:00,5.754,310
13/12/2016,24:00:00,4.477,310
14/12/2016,24:00:00,5.11,310
15/12/2016,24:00:00,5.396,310
16/12/2016,24:00:00,4.04,310
17/12/2016,24:00:00,3.852,310
18/12/2016,24:00:00,4.289,310
19/12/2016,24:00:00,2.884,310
20/12/2016,24:00:00,3.445,310
21/12/2016,24:00:00,5.328,310
22/12/2016,24:00:00,4.106,310
23/12/2016,24:00:00,3.123,310
24/12/2016,24:00:00,4.035,310
25/12/2016,24:00:00,3.094,310
26/12/2016,24:00:00,1.004,310
27/12/2016,24:00:00,0.64,310
28/12/2016,24:00:00,0.536,310
29/12/2016,24:00:00,0.493,310
30/12/2016,24:00:00,0.766,310
31/12/2016,24:00:00,0.782,310
1/01/2017,24:00:00,0.364,310
2/01/2017,24:00:00,0.364,310
3/01/2017,24:00:00,5.255,310
4/01/2017,24:00:00,6.577,310
5/01/2017,24:00:00,3.377,310
6/01/2017,24:00:00,8.146,310
7/01/2017,24:00:00,7.079,310
8/01/2017,24:00:00,11.008,310
9/01/2017,24:00:00,10.415,310
10/01/2017,24:00:00,9.744,310
11/01/2017,24:00:00,10.567,310
12/01/2017,24:00:00,8.12,310
13/01/2017,24:00:00,11.743,310
14/01/2017,24:00:00,9.418,310
15/01/2017,24:00:00,9.814,310
16/01/2017,24:00:00,9.753,310
17/01/2017,24:00:00,6.054,310
18/01/2017,24:00:00,6.362,310
19/01/2017,24:00:00,4.646,310
20/01/2017,24:00:00,0.445,310
21/01/2017,24:00:00,3.866,310
22/01/2017,24:00:00,1.055,310
23/01/2017,24:00:00,0.457,310
24/01/2017,24:00:00,9.34,310
25/01/2017,24:00:00,8.94,310
26/01/2017,24:00:00,9.109,310
27/01/2017,24:00:00,9.081,310
28/01/2017,24:00:00,6.805,310
29/01/2017,24:00:00,9.5,310
30/01/2017,24:00:00,9.181,310
31/01/2017,24:00:00,9.301,310
1/02/2017,24:00:00,9.264,310
2/02/2017,24:00:00,9.379,310
3/02/2017,24:00:00,8.736,310
4/02/2017,24:00:00,7.324,310
5/02/2017,24:00:00,6.942,310
6/02/2017,24:00:00,8.376,310
7/02/2017,24:00:00,8.222,310
8/02/2017,24:00:00,10.302,310
9/02/2017,24:00:00,13.793,310
10/02/2017,24:00:00,13.604,310
11/02/2017,24:00:00,13.383,310
12/02/2017,24:00:00,12.739,310
13/02/2017,24:00:00,11.417,310
14/02/2017,24:00:00,10.287,310
15/02/2017,24:00:00,2.029,310
16/02/2017,24:00:00,4.576,310
17/02/2017,24:00:00,8.346,310
18/02/2017,24:00:00,12.188,310
19/02/2017,24:00:00,12.158,310
20/02/2017,24:00:00,8.498,310
21/02/2017,24:00:00,7.846,310
22/02/2017,24:00:00,7.364,310
23/02/2017,24:00:00,8.503,310
24/02/2017,24:00:00,7.463,310
25/02/2017,24:00:00,8.178,310
26/02/2017,24:00:00,2.991,310
27/02/2017,24:00:00,2.927,310
28/02/2017,24:00:00,4.53,310
1/03/2017,24:00:00,6.411,310
2/03/2017,24:00:00,8.032,310
3/03/2017,24:00:00,6.1,310
4/03/2017,24:00:00,5.469,310
5/03/2017,24:00:00,7.934,310
6/03/2017,24:00:00,5.124,310
7/03/2017,24:00:00,2.508,310
8/03/2017,24:00:00,4.055,310
9/03/2017,24:00:00,1.471,310
10/03/2017,24:00:00,4.52,310
11/03/2017,24:00:00,5.981,310
12/03/2017,24:00:00,7.017,310
13/03/2017,24:00:00,7.388,310
14/03/2017,24:00:00,4.743,310
15/03/2017,24:00:00,0.583,310
16/03/2017,24:00:00,0.364,310
17/03/2017,24:00:00,1.727,310
18/03/2017,24:00:00,2.549,310
19/03/2017,24:00:00,5.506,310
20/03/2017,24:00:00,2.183,310
21/03/2017,24:00:00,3.453,310
22/03/2017,24:00:00,9.517,310
23/03/2017,24:00:00,9.744,310
24/03/2017,24:00:00,12.101,310
25/03/2017,24:00:00,9.457,310
26/03/2017,24:00:00,8.144,310
27/03/2017,24:00:00,7.168,310
28/03/2017,24:00:00,8.535,310
29/03/2017,24:00:00,7.506,310
30/03/2017,24:00:00,7.132,310
31/03/2017,24:00:00,2.123,310
1/04/2017,24:00:00,1.146,310
2/04/2017,24:00:00,0.222,310
3/04/2017,24:00:00,2.049,310
4/04/2017,24:00:00,6.027,310
5/04/2017,24:00:00,8.234,310
6/04/2017,24:00:00,10.344,310
7/04/2017,24:00:00,12.534,310
8/04/2017,24:00:00,4.627,310
9/04/2017,24:00:00,2.006,310
10/04/2017,24:00:00,2.311,310
11/04/2017,24:00:00,5.88,310
12/04/2017,24:00:00,8.01,310
13/04/2017,24:00:00,10.197,310
14/04/2017,24:00:00,11.015,310
15/04/2017,24:00:00,3.395,310
16/04/2017,24:00:00,0.783,310
17/04/2017,24:00:00,1.297,310
18/04/2017,24:00:00,3.563,310
19/04/2017,24:00:00,8.432,310
20/04/2017,24:00:00,6.623,310
21/04/2017,24:00:00,6.085,310
22/04/2017,24:00:00,10.284,310
23/04/2017,24:00:00,7.465,310
24/04/2017,24:00:00,4.037,310
25/04/2017,24:00:00,5.988,310
26/04/2017,24:00:00,5.412,310
27/04/2017,24:00:00,9.087,310
28/04/2017,24:00:00,11.121,310
29/04/2017,24:00:00,10.161,310
30/04/2017,24:00:00,15.775,310
1/05/2017,24:00:00,5.507,310
2/05/2017,24:00:00,6.675,310
3/05/2017,24:00:00,12.026,310
4/05/2017,24:00:00,6.042,310
5/05/2017,24:00:00,6.993,310
6/05/2017,24:00:00,10.226,310
7/05/2017,24:00:00,6.344,310
8/05/2017,24:00:00,3.589,310
9/05/2017,24:00:00,8.223,310
10/05/2017,24:00:00,6.33,310
11/05/2017,24:00:00,9.103,310
12/05/2017,24:00:00,10.129,310
13/05/2017,24:00:00,6.722,310
14/05/2017,24:00:00,2.641,310
15/05/2017,24:00:00,1.407,310
16/05/2017,24:00:00,4.903,310
17/05/2017,24:00:00,12.159,310
18/05/2017,24:00:00,9.306,310
19/05/2017,24:00:00,6.982,310
20/05/2017,24:00:00,9.409,310
21/05/2017,24:00:00,11.678,310
22/05/2017,24:00:00,10.586,310
23/05/2017,24:00:00,14.349,310
24/05/2017,24:00:00,11.789,310
25/05/2017,24:00:00,9.664,310
26/05/2017,24:00:00,8.775,310
27/05/2017,24:00:00,7.306,310
28/05/2017,24:00:00,5.971,310
29/05/2017,24:00:00,1.839,310
30/05/2017,24:00:00,10.734,310
31/05/2017,24:00:00,9.725,310
1/06/2017,24:00:00,12.751,310
2/06/2017,24:00:00,15.574,310
3/06/2017,24:00:00,16.108,310
4/06/2017,24:00:00,14.503,310
5/06/2017,24:00:00,12.815,310
6/06/2017,24:00:00,10.84,310
7/06/2017,24:00:00,17.287,310
8/06/2017,24:00:00,19.372,310
9/06/2017,24:00:00,19.957,310
10/06/2017,24:00:00,20.373,310
11/06/2017,24:00:00,15.261,310
12/06/2017,24:00:00,15.655,310
13/06/2017,24:00:00,14.7,310
14/06/2017,24:00:00,14.091,310
15/06/2017,24:00:00,20.56,310
16/06/2017,24:00:00,20.364,310
17/06/2017,24:00:00,22.733,310
18/06/2017,24:00:00,21.333,310
19/06/2017,24:00:00,20.028,310
20/06/2017,24:00:00,18.66,310
21/06/2017,24:00:00,19.669,310
22/06/2017,24:00:00,20.184,310
23/06/2017,24:00:00,16.269,310
24/06/2017,24:00:00,15.672,310
25/06/2017,24:00:00,15.062,310
26/06/2017,24:00:00,10.667,310
27/06/2017,24:00:00,18.406,310
28/06/2017,24:00:00,19.347,310
29/06/2017,24:00:00,19.179,310
30/06/2017,24:00:00,15.467,310
1/07/2017,24:00:00,16.934,310
2/07/2017,24:00:00,20.755,310
3/07/2017,24:00:00,18.589,310
4/07/2017,24:00:00,14.279,310
5/07/2017,24:00:00,16.772,310
6/07/2017,24:00:00,21.432,310
7/07/2017,24:00:00,26.344,310
8/07/2017,24:00:00,21.579,310
9/07/2017,24:00:00,16.462,310
10/07/2017,24:00:00,15.66,310
11/07/2017,24:00:00,14.874,310
12/07/2017,24:00:00,18.06,310
13/07/2017,24:00:00,24.502,310
14/07/2017,24:00:00,25.679,310
15/07/2017,24:00:00,24.005,310
16/07/2017,24:00:00,16.583,310
17/07/2017,24:00:00,17.04,310
18/07/2017,24:00:00,16.481,310
19/07/2017,24:00:00,15.088,310
20/07/2017,24:00:00,15.863,310
21/07/2017,24:00:00,16.164,310
22/07/2017,24:00:00,16.567,310
23/07/2017,24:00:00,18.79,310
24/07/2017,24:00:00,15.604,310
25/07/2017,24:00:00,15.482,310
26/07/2017,24:00:00,7.065,310
27/07/2017,24:00:00,11.141,310
28/07/2017,24:00:00,18.114,310
29/07/2017,24:00:00,17.25,310
30/07/2017,24:00:00,20.648,310
31/07/2017,24:00:00,21.761,310
1/08/2017,24:00:00,21.191,310
2/08/2017,24:00:00,19.013,310
3/08/2017,24:00:00,18.486,310
4/08/2017,24:00:00,17.748,310
5/08/2017,24:00:00,20.605,310
6/08/2017,24:00:00,18.315,310
7/08/2017,24:00:00,16.475,310
8/08/2017,24:00:00,10.488,310
9/08/2017,24:00:00,10.997,310
10/08/2017,24:00:00,13.819,310
11/08/2017,24:00:00,8.28,310
12/08/2017,24:00:00,8.245,310
13/08/2017,24:00:00,1.177,310
14/08/2017,24:00:00,4.168,310
15/08/2017,24:00:00,19.261,310
16/08/2017,24:00:00,14.489,310
17/08/2017,24:00:00,13.299,310
18/08/2017,24:00:00,8.06,310
19/08/2017,24:00:00,6.443,310
20/08/2017,24:00:00,8.816,310
21/08/2017,24:00:00,11.351,310
22/08/2017,24:00:00,11.096,310
23/08/2017,24:00:00,13.444,310
24/08/2017,24:00:00,13.868,310
25/08/2017,24:00:00,14.061,310
26/08/2017,24:00:00,11.151,310
27/08/2017,24:00:00,11.959,310
28/08/2017,24:00:00,8.371,310
29/08/2017,24:00:00,9.457,310
30/08/2017,24:00:00,8.073,310
31/08/2017,24:00:00,10.782,310
1/09/2017,24:00:00,10.83,310
2/09/2017,24:00:00,12.777,310
3/09/2017,24:00:00,12.584,310
4/09/2017,24:00:00,11.326,310
5/09/2017,24:00:00,14.128,310
6/09/2017,24:00:00,12.254,310
7/09/2017,24:00:00,10.495,310
8/09/2017,24:00:00,17.96,310
9/09/2017,24:00:00,12.436,310
10/09/2017,24:00:00,9.143,310
11/09/2017,24:00:00,8.883,310
12/09/2017,24:00:00,15.719,310
13/09/2017,24:00:00,11.368,310
14/09/2017,24:00:00,6.259,310
15/09/2017,24:00:00,7.92,310
16/09/2017,24:00:00,2.991,310
17/09/2017,24:00:00,0.488,310
18/09/2017,24:00:00,3.164,310
19/09/2017,24:00:00,7.929,310
20/09/2017,24:00:00,5.201,310
21/09/2017,24:00:00,5.937,310
22/09/2017,24:00:00,5.175,310
23/09/2017,24:00:00,4.56,310
24/09/2017,24:00:00,1.439,310
25/09/2017,24:00:00,0.429,310
26/09/2017,24:00:00,2.309,310
27/09/2017,24:00:00,1.948,310
28/09/2017,24:00:00,3.108,310
29/09/2017,24:00:00,2.224,310
30/09/2017,24:00:00,1.814,310
1/10/2017,24:00:00,0.361,310
2/10/2017,24:00:00,0.418,310
3/10/2017,24:00:00,1.938,310
4/10/2017,24:00:00,1.771,310
5/10/2017,24:00:00,1.576,310
6/10/2017,24:00:00,5.644,310
7/10/2017,24:00:00,3.118,310
8/10/2017,24:00:00,0.543,310
9/10/2017,24:00:00,0.577,310
10/10/2017,24:00:00,2.785,310
11/10/2017,24:00:00,1.106,310
12/10/2017,24:00:00,0.505,310
13/10/2017,24:00:00,1.182,310
14/10/2017,24:00:00,0.437,310
15/10/2017,24:00:00,0.485,310
16/10/2017,24:00:00,0.43,310
17/10/2017,24:00:00,0.883,310
18/10/2017,24:00:00,0.67,310
19/10/2017,24:00:00,0.48,310
20/10/2017,24:00:00,0.448,310
21/10/2017,24:00:00,1.737,310
22/10/2017,24:00:00,0.445,310
23/10/2017,24:00:00,0.39,310
24/10/2017,24:00:00,3.388,310
25/10/2017,24:00:00,2.533,310
26/10/2017,24:00:00,5.663,310
27/10/2017,24:00:00,4.921,310
28/10/2017,24:00:00,7.284,310
29/10/2017,24:00:00,2.184,310
30/10/2017,24:00:00,0.483,310
31/10/2017,24:00:00,6.167,310
1/11/2017,24:00:00,10.629,310
2/11/2017,24:00:00,8.243,310
3/11/2017,24:00:00,10.387,310
4/11/2017,24:00:00,4.215,310
5/11/2017,24:00:00,7.23,310
6/11/2017,24:00:00,0.714,310
7/11/2017,24:00:00,1.253,310
8/11/2017,24:00:00,5.768,310
9/11/2017,24:00:00,5.192,310
10/11/2017,24:00:00,2.626,310
11/11/2017,24:00:00,3.757,310
12/11/2017,24:00:00,9.649,310
